"29-Nov-2017 19:00:09",11.2323,3.8641557,11.221,9.776,34.3782,"NaN"
"29-Nov-2017 19:30:10",11.3178,3.8710107,11.662,4.655,34.3662,"NaN"
"29-Nov-2017 20:00:11",11.2473,3.8649076,12.006,7.541,34.3713,"NaN"
"29-Nov-2017 20:30:11",11.2192,3.8627003,11.867,3.941,34.3757,"NaN"
"29-Nov-2017 21:00:10",11.0874,3.8516172,11.826,3.835,34.3889,"NaN"
"29-Nov-2017 21:30:09",10.9684,3.8431616,11.9,3.587,34.4162,"NaN"
"29-Nov-2017 22:00:09",11.0182,3.8457832,11.77,5.506,34.3956,"NaN"
"29-Nov-2017 22:30:10",11.1909,3.8607778,11.844,7.154,34.3831,"NaN"
"29-Nov-2017 23:00:09",11.036,3.8508197,11.61,4.17,34.4292,"NaN"
"29-Nov-2017 23:30:09",10.91,3.8379202,12.063,3.37,34.4186,"NaN"
"30-Nov-2017 00:00:10",10.9491,3.8414119,11.886,2.688,34.4168,"NaN"
"30-Nov-2017 00:30:09",10.9474,3.8408175,12.135,2.634,34.4123,"NaN"
"30-Nov-2017 01:00:09",10.9719,3.84179,11.936,2.669,34.3991,"NaN"
"30-Nov-2017 01:30:10",11.0866,3.852882,11.802,2.846,34.4022,"NaN"
"30-Nov-2017 02:00:11",11.0459,3.8494402,11.91,2.798,34.406,"NaN"
"30-Nov-2017 02:30:11",11.1112,3.8545051,11.501,2.934,34.3955,"NaN"
"30-Nov-2017 03:00:10",11.1903,3.8582801,11.719,3.13,34.3589,"NaN"
"30-Nov-2017 03:30:09",11.384,3.8623804,11.954,3.353,34.2192,"NaN"
"30-Nov-2017 04:00:09",11.5089,3.8818239,11.736,4.352,34.2952,"NaN"
"30-Nov-2017 04:30:10",11.8206,3.9054395,12.092,5.525,34.2386,"NaN"
"30-Nov-2017 05:00:09",11.9087,3.9137258,11.59,6.047,34.2386,"NaN"
"30-Nov-2017 05:30:09",11.9095,3.9139232,11.75,5.921,34.2397,"NaN"
"30-Nov-2017 06:00:10",11.8614,3.9083844,12.128,5.822,34.2298,"NaN"
"30-Nov-2017 06:30:09",11.8155,3.9038821,11.748,5.502,34.2282,"NaN"
"30-Nov-2017 07:00:09",11.8628,3.9085679,11.558,5.713,34.2306,"NaN"
"30-Nov-2017 07:30:10",11.8258,3.9039704,11.862,5.517,34.2195,"NaN"
"30-Nov-2017 08:00:09",11.292,3.8602015,12.21,4.287,34.2829,"NaN"
"30-Nov-2017 08:30:11",11.7158,3.8906118,11.979,4.989,34.1901,"NaN"
"30-Nov-2017 09:00:10",11.5356,3.8824547,11.924,5.375,34.2766,"NaN"
"30-Nov-2017 09:30:11",11.4659,3.8779376,11.624,5.047,34.2968,"NaN"
"30-Nov-2017 10:00:09",11.5893,3.8879854,11.896,5.722,34.2813,"NaN"
"30-Nov-2017 10:30:10",11.4384,3.8755985,11.745,5.083,34.2992,"NaN"
"30-Nov-2017 11:00:09",11.5128,3.8806437,12.446,5.464,34.2797,"NaN"
"30-Nov-2017 11:30:09",11.5156,3.8815796,11.727,5.324,34.2866,"NaN"
"30-Nov-2017 12:00:10",11.3636,3.8680764,11.75,4.719,34.2945,"NaN"
"30-Nov-2017 12:30:09",11.1389,3.8452414,12.179,3.721,34.2771,"NaN"
"30-Nov-2017 13:00:09",11.0669,3.8462356,11.994,3.069,34.3544,"NaN"
"30-Nov-2017 13:30:10",11.1127,3.8496085,11.733,3.093,34.3452,"NaN"
"30-Nov-2017 14:00:09",11.0524,3.8471956,11.829,2.851,34.3776,"NaN"
"30-Nov-2017 14:30:09",10.9969,3.8429317,12.202,2.87,34.387,"NaN"
"30-Nov-2017 15:00:10",10.8728,3.8337749,11.895,2.35,34.4122,"NaN"
"30-Nov-2017 15:30:11",10.8626,3.8331134,11.761,2.4,34.4152,"NaN"
"30-Nov-2017 16:00:11",10.8785,3.8338829,11.918,2.406,34.4078,"NaN"
"30-Nov-2017 16:30:10",10.9243,3.8416955,10.851,2.481,34.4434,"NaN"
"30-Nov-2017 17:00:09",11.2233,3.8616166,11.058,3.624,34.3615,"NaN"
"30-Nov-2017 17:30:09",10.9054,3.8377648,11.785,2.622,34.4215,"NaN"
"30-Nov-2017 18:00:10",10.8548,3.8322427,11.572,2.334,34.4139,"NaN"
"30-Nov-2017 18:30:09",10.8205,3.8293413,11.415,2.242,34.4171,"NaN"
"30-Nov-2017 19:00:09",10.8375,3.8332013,11.473,2.363,34.4398,"NaN"
"30-Nov-2017 19:30:10",10.8856,3.8345916,11.785,2.561,34.4083,"NaN"
"30-Nov-2017 20:00:09",10.9445,3.8383723,11.886,2.617,34.3907,"NaN"
"30-Nov-2017 20:30:09",10.9054,3.8349493,12.112,2.536,34.3931,"NaN"
"30-Nov-2017 21:00:10",11.2221,3.8549981,12.149,3.645,34.2965,"NaN"
"30-Nov-2017 21:30:11",11.6355,3.8887588,11.541,4.852,34.2463,"NaN"
"30-Nov-2017 22:00:11",10.9651,3.83586,11.807,2.836,34.3464,"NaN"
"30-Nov-2017 22:30:10",10.941,3.8362113,11.647,3.703,34.3725,"NaN"
"30-Nov-2017 23:00:09",11.7226,3.8978734,11.237,4.826,34.2553,"NaN"
"30-Nov-2017 23:30:09",11.9138,3.9117043,11.742,5.444,34.2142,"NaN"
"01-Dec-2017 00:00:10",11.3542,3.8672838,11.668,4.814,34.2954,"NaN"
"01-Dec-2017 00:30:09",11.5252,3.8734486,11.709,5.185,34.1976,"NaN"
"01-Dec-2017 01:00:09",11.2411,3.8598227,11.59,4.789,34.3268,"NaN"
"01-Dec-2017 01:30:10",11.2999,3.86251,12.219,4.378,34.2985,"NaN"
"01-Dec-2017 02:00:09",11.5542,3.8829498,11.858,5.125,34.2642,"NaN"
"01-Dec-2017 02:30:09",11.5529,3.8831534,11.966,5.211,34.2674,"NaN"
"01-Dec-2017 03:00:10",11.5155,3.8775439,11.976,4.82,34.2468,"NaN"
"01-Dec-2017 03:30:09",11.3066,3.8643785,11.37,4.919,34.3111,"NaN"
"01-Dec-2017 04:00:11",11.0807,3.8479996,11.467,3.615,34.3593,"NaN"
"01-Dec-2017 04:30:10",11.6292,3.8881344,11.981,5.095,34.2458,"NaN"
"01-Dec-2017 05:00:11",11.2863,3.8644195,11.751,4.388,34.3303,"NaN"
"01-Dec-2017 05:30:09",11.2187,3.8551873,11.455,4.091,34.3019,"NaN"
"01-Dec-2017 06:00:10",11.4019,3.8769751,11.186,4.057,34.347,"NaN"
"01-Dec-2017 06:30:09",10.7486,3.8223613,11.717,2.301,34.4148,"NaN"
"01-Dec-2017 07:00:09",10.8833,3.8295769,11.805,2.724,34.3603,"NaN"
"01-Dec-2017 07:30:10",10.9661,3.8380074,11.912,2.704,34.3668,"NaN"
"01-Dec-2017 08:00:09",10.6738,3.8140793,11.508,2.035,34.4021,"NaN"
"01-Dec-2017 08:30:09",10.8826,3.8309604,12.051,2.356,34.3747,"NaN"
"01-Dec-2017 09:00:10",10.9485,3.8387098,11.457,2.431,34.3905,"NaN"
"01-Dec-2017 09:30:09",11.2995,3.8695744,11.871,3.7,34.3689,"NaN"
"01-Dec-2017 10:00:11",10.8377,3.8295098,11.388,2.255,34.4027,"NaN"
"01-Dec-2017 10:30:10",10.8376,3.8287274,12.12,2.35,34.3946,"NaN"
"01-Dec-2017 11:00:11",10.9842,3.8422562,12.196,2.841,34.3921,"NaN"
"01-Dec-2017 11:30:11",11.5445,3.8839949,11.845,3.58,34.2835,"NaN"
"01-Dec-2017 12:00:10",11.313,3.8740065,11.289,3.775,34.4005,"NaN"
"01-Dec-2017 12:30:09",11.5852,3.8886848,12.02,4.37,34.2919,"NaN"
"01-Dec-2017 13:00:09",11.0019,3.8431679,11.512,2.596,34.3849,"NaN"
"01-Dec-2017 13:30:10",11.0443,3.845256,12.397,3.376,34.3657,"NaN"
"01-Dec-2017 14:00:09",11.5854,3.88861,11.828,5.113,34.291,"NaN"
"01-Dec-2017 14:30:09",11.019,3.8418098,12.008,3.122,34.3551,"NaN"
"01-Dec-2017 15:00:10",11.6867,3.8955161,11.676,4.479,34.2652,"NaN"
"01-Dec-2017 15:30:09",10.9958,3.8384665,12.257,4.332,34.3434,"NaN"
"01-Dec-2017 16:00:09",10.7208,3.8170368,12.052,2.227,34.3873,"NaN"
"01-Dec-2017 16:30:10",11.0609,3.8467425,11.658,3.984,34.3653,"NaN"
"01-Dec-2017 17:00:11",11.7724,3.89945,12.069,4.903,34.2244,"NaN"
"01-Dec-2017 17:30:11",11.615,3.8877885,12.309,4.841,34.2553,"NaN"
"01-Dec-2017 18:00:10",10.8923,3.8390414,11.646,3.41,34.4466,"NaN"
"01-Dec-2017 18:30:09",10.9101,3.829381,11.93,3.811,34.3332,"NaN"
"01-Dec-2017 19:00:09",11.028,3.8414854,11.876,3.639,34.3435,"NaN"
"01-Dec-2017 19:30:10",11.6286,3.8827864,12.409,5.366,34.1936,"NaN"
"01-Dec-2017 20:00:09",11.3239,3.8724743,10.935,4.449,34.3753,"NaN"
"01-Dec-2017 20:30:09",11.5114,3.8833911,11.425,4.752,34.3085,"NaN"
"01-Dec-2017 21:00:10",11.7863,3.8995586,12.084,4.819,34.2127,"NaN"
"01-Dec-2017 21:30:09",12.1245,3.9278451,12.368,6.386,34.1777,"NaN"
"01-Dec-2017 22:00:09",10.8886,3.8277955,11.232,2.803,34.3377,"NaN"
"01-Dec-2017 22:30:10",11.2956,3.8614332,11.293,4.377,34.2922,"NaN"
"01-Dec-2017 23:00:11",10.7441,3.8230827,11.536,3.804,34.4263,"NaN"
"01-Dec-2017 23:30:11",11.0939,3.8450728,11.823,3.802,34.3177,"NaN"
"02-Dec-2017 00:00:10",11.2835,3.8592539,12.021,4.451,34.2816,"NaN"
"02-Dec-2017 00:30:11",11.0326,3.8429652,12.34,3.418,34.3538,"NaN"
"02-Dec-2017 01:00:09",11.1059,3.8444307,11.989,3.817,34.3,"NaN"
"02-Dec-2017 01:30:10",10.6009,3.8024939,11.77,1.93,34.3542,"NaN"
"02-Dec-2017 02:00:09",11.3339,3.8630445,12.151,3.71,34.2721,"NaN"
"02-Dec-2017 02:30:09",10.7179,3.8138296,11.401,2.404,34.3581,"NaN"
"02-Dec-2017 03:00:10",10.8808,3.8277957,11.6,2.618,34.3449,"NaN"
"02-Dec-2017 03:30:09",11.0373,3.8384322,11.906,2.725,34.3044,"NaN"
"02-Dec-2017 04:00:09",10.6653,3.8158313,12.376,2.469,34.4274,"NaN"
"02-Dec-2017 04:30:10",10.7228,3.8190921,11.645,2.188,34.4063,"NaN"
"02-Dec-2017 05:00:09",10.879,3.8310683,11.777,2.406,34.3793,"NaN"
"02-Dec-2017 05:30:11",11.0352,3.8417014,11.676,2.8,34.339,"NaN"
"02-Dec-2017 06:00:10",11.028,3.8419245,11.881,2.458,34.348,"NaN"
"02-Dec-2017 06:30:11",11.0255,3.8400395,11.239,2.496,34.3317,"NaN"
"02-Dec-2017 07:00:11",10.9113,3.8365558,11.149,2.295,34.4041,"NaN"
"02-Dec-2017 07:30:10",10.4634,3.7982441,11.843,2.113,34.4413,"NaN"
"02-Dec-2017 08:00:09",10.6534,3.8090826,11.878,1.79,34.3709,"NaN"
"02-Dec-2017 08:30:09",10.5227,3.8009338,11.585,1.873,34.4124,"NaN"
"02-Dec-2017 09:00:10",10.2713,3.7766831,11.77,1.261,34.405,"NaN"
"02-Dec-2017 09:30:09",10.4884,3.7947876,11.267,1.352,34.3829,"NaN"
"02-Dec-2017 10:00:09",10.4503,3.7887934,11.761,1.645,34.3582,"NaN"
"02-Dec-2017 10:30:10",10.5317,3.8010819,12.056,1.779,34.4051,"NaN"
"02-Dec-2017 11:00:09",10.3836,3.7849788,11.741,1.521,34.3827,"NaN"
"02-Dec-2017 11:30:09",10.3912,3.7867249,11.474,1.399,34.3932,"NaN"
"02-Dec-2017 12:00:10",10.6498,3.8013901,11.732,1.707,34.2971,"NaN"
"02-Dec-2017 12:30:11",10.6846,3.8090148,11.639,2.169,34.341,"NaN"
"02-Dec-2017 13:00:11",10.6131,3.8022382,11.917,1.981,34.3401,"NaN"
"02-Dec-2017 13:30:10",10.5958,3.8024067,12.19,2,34.358,"NaN"
"02-Dec-2017 14:00:09",10.5735,3.7971268,12.124,1.785,34.3258,"NaN"
"02-Dec-2017 14:30:09",10.7972,3.8276615,11.309,2.597,34.4223,"NaN"
"02-Dec-2017 15:00:10",10.5969,3.808551,11.204,2.389,34.4192,"NaN"
"02-Dec-2017 15:30:09",11.1661,3.8528273,12.31,3.647,34.3271,"NaN"
"02-Dec-2017 16:00:09",10.7877,3.8182422,11.59,2.824,34.3366,"NaN"
"02-Dec-2017 16:30:10",10.8501,3.8170288,12.166,2.659,34.2657,"NaN"
"02-Dec-2017 17:00:09",10.7371,3.8113106,11.954,2.501,34.3146,"NaN"
"02-Dec-2017 17:30:09",10.9885,3.8333485,12.002,2.663,34.2993,"NaN"
"02-Dec-2017 18:00:10",10.7919,3.8181479,11.782,2.663,34.3317,"NaN"
"02-Dec-2017 18:30:11",10.6215,3.80567,11.887,2.438,34.3667,"NaN"
"02-Dec-2017 19:00:11",10.5079,3.7965289,11.806,2.275,34.3818,"NaN"
"02-Dec-2017 19:30:10",10.7881,3.8166451,11.671,2.345,34.3203,"NaN"
"02-Dec-2017 20:00:09",10.5977,3.8045934,11.769,2.276,34.3783,"NaN"
"02-Dec-2017 20:30:09",10.7063,3.8131631,12.054,2.578,34.362,"NaN"
"02-Dec-2017 21:00:10",10.519,3.7981694,11.524,1.966,34.388,"NaN"
"02-Dec-2017 21:30:09",10.5345,3.7990034,12.05,2.067,34.3816,"NaN"
"02-Dec-2017 22:00:09",10.4653,3.7951645,12,1.904,34.4083,"NaN"
"02-Dec-2017 22:30:10",10.4632,3.7974841,11.473,1.853,34.4339,"NaN"
"02-Dec-2017 23:00:09",10.4579,3.79462,11.84,1.986,34.4098,"NaN"
"02-Dec-2017 23:30:09",10.4226,3.7938742,11.969,1.755,34.4357,"NaN"
"03-Dec-2017 00:00:10",10.5644,3.8039545,12.125,2.392,34.4032,"NaN"
"03-Dec-2017 00:30:09",10.3826,3.7904806,11.739,1.399,34.4393,"NaN"
"03-Dec-2017 01:00:11",10.7089,3.8149211,11.702,2.609,34.3774,"NaN"
"03-Dec-2017 01:30:10",10.6494,3.8109748,12.092,2.482,34.3936,"NaN"
"03-Dec-2017 02:00:11",10.5933,3.806929,12.165,2.47,34.4058,"NaN"
"03-Dec-2017 02:30:09",10.5668,3.8014987,12.28,2.211,34.3761,"NaN"
"03-Dec-2017 03:00:10",10.4517,3.7946134,11.849,2.099,34.4156,"NaN"
"03-Dec-2017 03:30:09",10.4567,3.7932288,12.401,1.729,34.3966,"NaN"
"03-Dec-2017 04:00:09",10.7162,3.8155679,11.887,2.659,34.377,"NaN"
"03-Dec-2017 04:30:10",10.6217,3.8060806,12.04,2.402,34.3705,"NaN"
"03-Dec-2017 05:00:09",10.7608,3.8163961,11.83,2.582,34.3433,"NaN"
"03-Dec-2017 05:30:09",10.8938,3.8307578,12.134,4.204,34.3621,"NaN"
"03-Dec-2017 06:00:10",11.3253,3.8650761,11.938,4.721,34.3003,"NaN"
"03-Dec-2017 06:30:09",11.3706,3.8789493,12.192,5.159,34.3953,"NaN"
"03-Dec-2017 07:00:11",11.353,3.8823071,11.432,5.228,34.4452,"NaN"
"03-Dec-2017 07:30:10",11.3832,3.8825988,12.165,5.824,34.4196,"NaN"
"03-Dec-2017 08:00:11",11.4053,3.8850213,12.411,5.73,34.4228,"NaN"
"03-Dec-2017 08:30:11",11.3286,3.8782579,11.899,5.856,34.4277,"NaN"
"03-Dec-2017 09:00:10",11.6433,3.9024016,11.927,7.145,34.3729,"NaN"
"03-Dec-2017 09:30:09",11.4571,3.8872468,11.807,5.824,34.3968,"NaN"
"03-Dec-2017 10:00:09",11.4618,3.8925295,11.827,6.145,34.4445,"NaN"
"03-Dec-2017 10:30:10",11.9014,3.9118337,11.762,5.968,34.2269,"NaN"
"03-Dec-2017 11:00:09",11.6881,3.9056584,11.85,6.473,34.3634,"NaN"
"03-Dec-2017 11:30:09",11.5299,3.8979775,11.557,6.729,34.4349,"NaN"
"03-Dec-2017 12:00:10",11.3288,3.8775865,12.07,6.028,34.4208,"NaN"
"03-Dec-2017 12:30:09",12.1544,3.9416383,11.988,7.01,34.2842,"NaN"
"03-Dec-2017 13:00:09",12.2566,3.9501402,12.085,7.806,34.2729,"NaN"
"03-Dec-2017 13:30:10",11.5847,3.8984189,12.162,6.313,34.3881,"NaN"
"03-Dec-2017 14:00:11",11.691,3.9066649,11.662,6.335,34.3706,"NaN"
"03-Dec-2017 14:30:11",11.336,3.878746,11.635,5.8,34.4258,"NaN"
"03-Dec-2017 15:00:10",11.4131,3.8846748,11.808,5.742,34.4124,"NaN"
"03-Dec-2017 15:30:09",11.3771,3.8812962,11.91,5.678,34.4125,"NaN"
"03-Dec-2017 16:00:09",11.3518,3.8792412,12.203,5.679,34.4157,"NaN"
"03-Dec-2017 16:30:10",11.3612,3.880455,11.666,5.538,34.4191,"NaN"
"03-Dec-2017 17:00:09",11.3487,3.8799193,11.764,5.564,34.4255,"NaN"
"03-Dec-2017 17:30:09",11.3765,3.8820221,11.952,5.644,34.4202,"NaN"
"03-Dec-2017 18:00:10",11.3504,3.8779728,11.885,5.298,34.4046,"NaN"
"03-Dec-2017 18:30:09",11.4134,3.885625,11.859,5.693,34.4214,"NaN"
"03-Dec-2017 19:00:09",11.4633,3.8903563,11.854,5.846,34.4217,"NaN"
"03-Dec-2017 19:30:10",11.3336,3.8765963,11.83,5.344,34.4066,"NaN"
"03-Dec-2017 20:00:11",11.4958,3.8911031,12.138,5.327,34.3987,"NaN"
"03-Dec-2017 20:30:11",11.5006,3.8915512,11.971,5.599,34.3987,"NaN"
"03-Dec-2017 21:00:10",11.0999,3.8568396,11.699,4.908,34.4292,"NaN"
"03-Dec-2017 21:30:11",11.344,3.8752403,12.175,4.854,34.3834,"NaN"
"03-Dec-2017 22:00:09",11.0156,3.8350967,12.118,4.201,34.2914,"NaN"
"03-Dec-2017 22:30:10",10.9244,3.8289289,12.09,3.352,34.3152,"NaN"
"03-Dec-2017 23:00:09",10.6901,3.8068673,11.731,1.872,34.3142,"NaN"
"03-Dec-2017 23:30:09",10.5777,3.8033015,11.546,1.949,34.3843,"NaN"
"04-Dec-2017 00:00:10",10.8741,3.8252597,11.898,2.848,34.3257,"NaN"
"04-Dec-2017 00:30:09",10.9678,3.8386692,11.732,3.342,34.3719,"NaN"
"04-Dec-2017 01:00:09",10.5654,3.8033824,11.794,2.046,34.3966,"NaN"
"04-Dec-2017 01:30:10",10.9833,3.8392095,12.143,3.74,34.3626,"NaN"
"04-Dec-2017 02:00:09",11.6873,3.89572,11.753,6.238,34.2666,"NaN"
"04-Dec-2017 02:30:11",11.3411,3.8782576,11.658,5.144,34.4161,"NaN"
"04-Dec-2017 03:00:10",10.9525,3.840054,11.761,4.348,34.4001,"NaN"
"04-Dec-2017 03:30:11",11.3712,3.8795937,12.257,4.821,34.4011,"NaN"
"04-Dec-2017 04:00:11",11.298,3.8745762,11.788,4.824,34.4199,"NaN"
"04-Dec-2017 04:30:10",11.4077,3.8848243,12.005,5.544,34.4188,"NaN"
"04-Dec-2017 05:00:09",11.3655,3.881588,11.8,5.312,34.4263,"NaN"
"04-Dec-2017 05:30:09",11.4059,3.8862155,11.554,6.038,34.4345,"NaN"
"04-Dec-2017 06:00:10",11.1544,3.8628566,11.617,4.325,34.4381,"NaN"
"04-Dec-2017 06:30:09",11.185,3.8623081,12.481,4.895,34.4036,"NaN"
"04-Dec-2017 07:00:09",10.8817,3.8335521,12.078,3.489,34.4014,"NaN"
"04-Dec-2017 07:30:10",10.938,3.8356105,11.894,3.345,34.3692,"NaN"
"04-Dec-2017 08:00:09",10.9907,3.8469866,11.672,3.669,34.4335,"NaN"
"04-Dec-2017 08:30:09",11.2131,3.8681524,11.685,4.992,34.4356,"NaN"
"04-Dec-2017 09:00:10",11.2444,3.8702118,11.664,5.054,34.4268,"NaN"
"04-Dec-2017 09:30:11",11.1684,3.8639535,12.032,4.962,34.4356,"NaN"
"04-Dec-2017 10:00:11",11.2386,3.8694938,12.126,5.241,34.4249,"NaN"
"04-Dec-2017 10:30:10",11.2353,3.8698868,11.973,5.26,34.432,"NaN"
"04-Dec-2017 11:00:09",11.3701,3.8808959,11.682,5.783,34.4152,"NaN"
"04-Dec-2017 11:30:09",11.2435,3.8711335,11.818,5.374,34.4367,"NaN"
"04-Dec-2017 12:00:10",11.4041,3.8842948,11.635,5.537,34.4171,"NaN"
"04-Dec-2017 12:30:09",11.2921,3.8743257,12.321,5.323,34.4227,"NaN"
"04-Dec-2017 13:00:09",11.3116,3.8757219,11.815,5.279,34.4185,"NaN"
"04-Dec-2017 13:30:10",11.3374,3.8747116,12.156,5.376,34.3843,"NaN"
"04-Dec-2017 14:00:09",11.0075,3.8479734,11.753,3.545,34.4275,"NaN"
"04-Dec-2017 14:30:09",11.2153,3.8661948,11.915,4.496,34.4141,"NaN"
"04-Dec-2017 15:00:10",11.0439,3.8514283,11.691,4.464,34.4278,"NaN"
"04-Dec-2017 15:30:11",10.9806,3.8378992,11.795,3.754,34.3522,"NaN"
"04-Dec-2017 16:00:11",11.0641,3.8455123,11.6,2.533,34.35,"NaN"
"04-Dec-2017 16:30:10",10.3939,3.7865705,11.694,1.312,34.3891,"NaN"
"04-Dec-2017 17:00:11",10.8442,3.8275668,11.892,2.248,34.3768,"NaN"
"04-Dec-2017 17:30:09",10.364,3.7856977,12.018,1.091,34.4083,"NaN"
"04-Dec-2017 18:00:10",10.4541,3.7927916,11.429,1.293,34.3951,"NaN"
"04-Dec-2017 18:30:09",10.4231,3.7915689,11.978,1.179,34.4119,"NaN"
"04-Dec-2017 19:00:09",10.4058,3.7896069,11.844,1.096,34.4084,"NaN"
"04-Dec-2017 19:30:10",10.4234,3.7903124,12.249,1.269,34.3987,"NaN"
"04-Dec-2017 20:00:09",10.4681,3.7955208,12.008,1.249,34.4092,"NaN"
"04-Dec-2017 20:30:09",10.4223,3.7914747,11.648,1.109,34.4118,"NaN"
"04-Dec-2017 21:00:10",10.4961,3.7980353,11.859,1.198,34.4081,"NaN"
"04-Dec-2017 21:30:09",10.421,3.7917637,11.622,1.115,34.4159,"NaN"
"04-Dec-2017 22:00:11",10.486,3.7965356,11.268,1.149,34.4029,"NaN"
"04-Dec-2017 22:30:10",10.4515,3.7941899,12.103,1.174,34.4114,"NaN"
"04-Dec-2017 23:00:11",10.663,3.8115739,11.872,1.54,34.387,"NaN"
"04-Dec-2017 23:30:09",10.6335,3.8109075,11.87,1.753,34.4081,"NaN"
"05-Dec-2017 00:00:10",10.5957,3.8079184,11.86,1.554,34.4137,"NaN"
"05-Dec-2017 00:30:09",10.5933,3.8067673,11.818,1.518,34.4044,"NaN"
"05-Dec-2017 01:00:09",10.6147,3.8075009,11.96,1.541,34.3915,"NaN"
"05-Dec-2017 01:30:10",10.5266,3.8001939,11.795,1.395,34.4011,"NaN"
"05-Dec-2017 02:00:09",10.5031,3.7961188,11.759,1.28,34.3823,"NaN"
"05-Dec-2017 02:30:09",10.6888,3.8136008,11.235,2.437,34.3833,"NaN"
"05-Dec-2017 03:00:10",10.8443,3.8265146,12.104,3.199,34.3661,"NaN"
"05-Dec-2017 03:30:09",11.0709,3.8430593,12.071,3.709,34.319,"NaN"
"05-Dec-2017 04:00:09",11.0851,3.8574759,11.787,4.433,34.4494,"NaN"
"05-Dec-2017 04:30:10",11.0973,3.8546948,11.791,4.326,34.4102,"NaN"
"05-Dec-2017 05:00:11",10.9375,3.841223,12.179,3.211,34.4257,"NaN"
"05-Dec-2017 05:30:11",10.9402,3.8442632,11.458,3.324,34.4538,"NaN"
"05-Dec-2017 06:00:10",10.5651,3.8024001,11.807,1.947,34.387,"NaN"
"05-Dec-2017 06:30:09",10.7618,3.8257867,11.462,2.513,34.4367,"NaN"
"05-Dec-2017 07:00:09",11.0386,3.8463981,12.006,3.779,34.3825,"NaN"
"05-Dec-2017 07:30:10",10.5605,3.8038199,11.808,2.122,34.4056,"NaN"
"05-Dec-2017 08:00:09",10.9609,3.8408916,11.998,3.447,34.4005,"NaN"
"05-Dec-2017 08:30:09",10.9939,3.8448171,12.2,3.519,34.4086,"NaN"
"05-Dec-2017 09:00:10",10.4307,3.7891365,12.348,1.596,34.3799,"NaN"
"05-Dec-2017 09:30:09",10.3559,3.7828169,11.721,1.08,34.387,"NaN"
"05-Dec-2017 10:00:09",10.3082,3.7801925,11.664,1.014,34.4057,"NaN"
"05-Dec-2017 10:30:10",10.3144,3.7808638,11.925,1.025,34.4065,"NaN"
"05-Dec-2017 11:00:11",10.3194,3.7807765,11.886,1.016,34.4008,"NaN"
"05-Dec-2017 11:30:11",10.3686,3.7850797,11.623,1.039,34.398,"NaN"
"05-Dec-2017 12:00:10",10.3514,3.7858725,12.088,0.971,34.4221,"NaN"
"05-Dec-2017 12:30:09",10.3855,3.7888948,11.654,0.962,34.4206,"NaN"
"05-Dec-2017 13:00:09",10.4521,3.7948755,11.89,1.106,34.4178,"NaN"
"05-Dec-2017 13:30:10",10.4651,3.7965158,11.707,1.14,34.4222,"NaN"
"05-Dec-2017 14:00:09",10.4933,3.7991114,11.997,1.214,34.4216,"NaN"
"05-Dec-2017 14:30:09",10.6565,3.8127862,11.43,2.413,34.4055,"NaN"
"05-Dec-2017 15:00:10",10.9203,3.8338486,11.738,2.998,34.3683,"NaN"
"05-Dec-2017 15:30:09",10.517,3.7993938,12.385,1.448,34.4019,"NaN"
"05-Dec-2017 16:00:09",10.4891,3.797121,12.278,1.348,34.4054,"NaN"
"05-Dec-2017 16:30:10",10.505,3.7984253,11.987,1.32,34.4036,"NaN"
"05-Dec-2017 17:00:11",10.5057,3.798627,11.78,1.257,34.4051,"NaN"
"05-Dec-2017 17:30:11",10.4776,3.7965293,12.098,1.231,34.4103,"NaN"
"05-Dec-2017 18:00:10",10.5619,3.8036785,11.714,1.323,34.4029,"NaN"
"05-Dec-2017 18:30:11",10.6498,3.8109814,11.611,1.754,34.3935,"NaN"
"05-Dec-2017 19:00:09",10.5848,3.805327,11.75,1.356,34.3979,"NaN"
"05-Dec-2017 19:30:10",10.6007,3.8058586,11.868,3.317,34.3882,"NaN"
"05-Dec-2017 20:00:09",10.555,3.8014246,11.699,1.337,34.3868,"NaN"
"05-Dec-2017 20:30:09",10.5798,3.8036246,12.095,3.478,34.3853,"NaN"
"05-Dec-2017 21:00:10",10.7338,3.8187618,11.921,2.917,34.3925,"NaN"
"05-Dec-2017 21:30:09",11.0081,3.8478652,11.61,3.355,34.4259,"NaN"
"05-Dec-2017 22:00:09",10.9644,3.8345368,11.968,4.661,34.3338,"NaN"
"05-Dec-2017 22:30:10",11.1455,3.8600269,12.045,4.981,34.418,"NaN"
"05-Dec-2017 23:00:09",11.4221,3.8869077,11.744,7.226,34.4261,"NaN"
"05-Dec-2017 23:30:11",11.669,3.9079236,11.701,6.639,34.4034,"NaN"
"06-Dec-2017 00:00:10",11.6965,3.9084405,11.907,6.712,34.3828,"NaN"
"06-Dec-2017 00:30:11",11.7958,3.9169268,11.775,6.981,34.374,"NaN"
"06-Dec-2017 01:00:11",11.331,3.8831963,11.688,7.031,34.4745,"NaN"
"06-Dec-2017 01:30:10",11.4176,3.882361,12.106,7.046,34.3852,"NaN"
"06-Dec-2017 02:00:09",11.0369,3.8475202,11.873,5.743,34.3954,"NaN"
"06-Dec-2017 02:30:09",12.3008,3.9540556,11.921,7.106,34.2703,"NaN"
"06-Dec-2017 03:00:10",11.7324,3.9109168,11.822,7.212,34.3739,"NaN"
"06-Dec-2017 03:30:09",10.9348,3.8383927,11.907,3.603,34.4001,"NaN"
"06-Dec-2017 04:00:09",11.0057,3.8469256,11.824,3.594,34.4187,"NaN"
"06-Dec-2017 04:30:10",11.4665,3.8896703,11.503,5.276,34.4121,"NaN"
"06-Dec-2017 05:00:09",10.8889,3.8357256,11.466,2.931,34.4167,"NaN"
"06-Dec-2017 05:30:09",10.7247,3.8173062,11.777,1.714,34.3865,"NaN"
"06-Dec-2017 06:00:10",11.5262,3.894329,12.017,5.631,34.4022,"NaN"
"06-Dec-2017 06:30:11",10.5784,3.8043176,11.737,1.337,34.3938,"NaN"
"06-Dec-2017 07:00:11",10.6102,3.808201,11.811,1.354,34.4029,"NaN"
"06-Dec-2017 07:30:10",10.6608,3.8124427,11.8,1.313,34.3978,"NaN"
"06-Dec-2017 08:00:09",10.673,3.8156558,11.58,1.62,34.4187,"NaN"
"06-Dec-2017 08:30:09",10.6057,3.8088608,11.665,1.75,34.4138,"NaN"
"06-Dec-2017 09:00:10",10.7424,3.8200357,12.107,2.753,34.3971,"NaN"
"06-Dec-2017 09:30:09",10.9043,3.8373327,11.927,2.072,34.4181,"NaN"
"06-Dec-2017 10:00:09",10.8647,3.8304341,11.899,4.417,34.3863,"NaN"
"06-Dec-2017 10:30:10",10.716,3.8183306,11.707,2.215,34.405,"NaN"
"06-Dec-2017 11:00:09",11.2457,3.8602425,11.997,3.381,34.3266,"NaN"
"06-Dec-2017 11:30:09",11.1567,3.853152,12.179,2.461,34.3392,"NaN"
"06-Dec-2017 12:00:10",10.8205,3.8358006,11.608,4.735,34.4818,"NaN"
"06-Dec-2017 12:30:11",11.4777,3.8832084,11.667,7.548,34.3378,"NaN"
"06-Dec-2017 13:00:11",11.3291,3.8741761,12.149,5.647,34.3868,"NaN"
"06-Dec-2017 13:30:10",11.1171,3.8589915,11.79,3.929,34.4344,"NaN"
"06-Dec-2017 14:00:09",10.889,3.8327554,11.779,2.353,34.3867,"NaN"
"06-Dec-2017 14:30:09",10.7197,3.8188901,12.229,2.288,34.4069,"NaN"
"06-Dec-2017 15:00:10",10.7952,3.8252807,11.862,2.11,34.4001,"NaN"
"06-Dec-2017 15:30:09",10.9331,3.8383792,12.018,3.695,34.4014,"NaN"
"06-Dec-2017 16:00:09",10.7054,3.8177444,11.923,1.955,34.409,"NaN"
"06-Dec-2017 16:30:10",10.7903,3.8251728,11.595,2.472,34.4038,"NaN"
"06-Dec-2017 17:00:09",10.6038,3.8074807,11.639,1.386,34.4018,"NaN"
"06-Dec-2017 17:30:09",10.5748,3.8047417,11.82,1.177,34.4015,"NaN"
"06-Dec-2017 18:00:10",10.901,3.8361982,11.556,4.122,34.41,"NaN"
"06-Dec-2017 18:30:09",10.7952,3.8237971,11.812,3.349,34.3852,"NaN"
"06-Dec-2017 19:00:11",10.8582,3.8289093,12.038,1.716,34.3771,"NaN"
"06-Dec-2017 19:30:10",10.7797,3.8235005,11.913,2.034,34.3968,"NaN"
"06-Dec-2017 20:00:11",11.2704,3.8600527,11.876,3.167,34.3017,"NaN"
"06-Dec-2017 20:30:09",10.952,3.835617,11.628,6.425,34.3563,"NaN"
"06-Dec-2017 21:00:10",11.0213,3.838223,12.06,2.479,34.3172,"NaN"
"06-Dec-2017 21:30:09",10.9229,3.832087,11.981,3.106,34.3481,"NaN"
"06-Dec-2017 22:00:09",11.0846,3.8441538,11.813,4.539,34.3172,"NaN"
"06-Dec-2017 22:30:10",10.867,3.828538,11.749,2.716,34.3652,"NaN"
"06-Dec-2017 23:00:09",10.7658,3.8210532,11.753,2.495,34.3854,"NaN"
"06-Dec-2017 23:30:09",10.9447,3.834348,11.949,3.169,34.3503,"NaN"
"07-Dec-2017 00:00:10",11.0869,3.844843,11.589,3.125,34.322,"NaN"
"07-Dec-2017 00:30:09",10.6098,3.8097495,11.59,1.584,34.4189,"NaN"
"07-Dec-2017 01:00:09",11.2531,3.8643656,11.522,5.544,34.3608,"NaN"
"07-Dec-2017 01:30:10",10.8172,3.8238644,12.216,2.977,34.3651,"NaN"