"2017-11-29 22:00:00",160,246.5033,12.49387
"2017-11-29 23:00:00",161,288.4589,12.22287
"2017-11-30 00:00:00",162,434.5133,11.92978
"2017-11-30 01:00:00",163,510.2228,11.83969
"2017-11-30 02:00:00",164,484.3786,11.88474
"2017-11-30 03:00:00",165,524.1006,11.79468
"2017-11-30 04:00:00",166,524.6497,11.79468
"2017-11-30 05:00:00",167,662.6938,12.56168
"2017-11-30 06:00:00",168,660.7285,12.40347
"2017-11-30 07:00:00",169,677.9219,12.42606
"2017-11-30 08:00:00",170,663.5934,12.33572
"2017-11-30 09:00:00",171,653.6016,12.24542
"2017-11-30 10:00:00",172,645.1071,12.15515
"2017-11-30 11:00:00",173,620.8721,12.11008
"2017-11-30 12:00:00",174,610.715,12.06497
"2017-11-30 13:00:00",175,577.5125,12.06497
"2017-11-30 14:00:00",176,572.7645,12.06497
"2017-11-30 15:00:00",177,553.8328,12.06497
"2017-11-30 16:00:00",178,578.4396,12.06497
"2017-11-30 17:00:00",179,561.4378,12.11008
"2017-11-30 18:00:00",180,556.1965,12.20029
"2017-11-30 19:00:00",181,560.8861,12.08752
"2017-11-30 20:00:00",182,556.9827,11.9523
"2017-11-30 21:00:00",183,582.4652,11.88474
"2017-11-30 22:00:00",184,581.8002,11.86221
"2017-11-30 23:00:00",185,582.3648,11.79468
"2017-12-01 00:00:00",186,564.8915,11.81717
"2017-12-01 01:00:00",187,560.024,11.81717
"2017-12-01 02:00:00",188,560.6829,11.79468
"2017-12-01 03:00:00",0,562.0947,11.79468
"2017-12-01 04:00:00",1,574.8268,11.77219
"2017-12-01 05:00:00",2,585.5372,11.72717
"2017-12-01 06:00:00",3,582.4355,11.74966
"2017-12-01 07:00:00",4,591.8115,11.70465
"2017-12-01 08:00:00",5,617.5883,11.63721
"2017-12-01 09:00:00",6,637.3151,11.59225
"2017-12-01 10:00:00",7,658.2344,11.54727
"2017-12-01 11:00:00",8,648.622,11.54727
"2017-12-01 12:00:00",9,621.4194,11.59225
"2017-12-01 13:00:00",10,586.0093,11.68219
"2017-12-01 14:00:00",11,553.2787,11.86221
"2017-12-01 15:00:00",12,535.9206,11.99738
"2017-12-01 16:00:00",13,479.3136,12.22287
"2017-12-01 17:00:00",14,379.4306,12.58429
"2017-12-01 18:00:00",15,343.1131,12.60693
"2017-12-01 19:00:00",16,338.4249,12.62955
"2017-12-01 20:00:00",17,334.0405,12.58429
"2017-12-01 21:00:00",18,345.7488,12.47125
"2017-12-01 22:00:00",19,364.3993,12.44867
"2017-12-01 23:00:00",20,380.0919,12.35828
"2017-12-02 00:00:00",21,391.9434,12.22287
"2017-12-02 01:00:00",22,392.1343,12.08752
"2017-12-02 02:00:00",23,381.5419,12.15515
"2017-12-02 03:00:00",24,385.3603,12.26801
"2017-12-02 04:00:00",25,381.8179,12.26801
"2017-12-02 05:00:00",26,405.6054,12.26801
"2017-12-02 06:00:00",27,416.6423,12.22287
"2017-12-02 07:00:00",28,433.6466,12.1777
"2017-12-02 08:00:00",29,463.3087,12.20029
"2017-12-02 09:00:00",30,479.1591,12.1777
"2017-12-02 10:00:00",31,491.6682,12.47125
"2017-12-02 11:00:00",32,440.5066,12.6748
"2017-12-02 12:00:00",33,324.2429,12.81061
"2017-12-02 13:00:00",34,263.2853,12.69742
"2017-12-02 14:00:00",35,247.0589,12.6748
"2017-12-02 15:00:00",36,260.4685,12.40347
"2017-12-02 16:00:00",37,219.2214,12.6748
"2017-12-02 17:00:00",38,207.0921,12.74271
"2017-12-02 18:00:00",39,200.1474,12.78799
"2017-12-02 19:00:00",40,185.0164,12.92395
"2017-12-02 20:00:00",41,181.8714,12.8786
"2017-12-02 21:00:00",42,177.3897,12.94659
"2017-12-02 22:00:00",43,178.8889,12.90128
"2017-12-02 23:00:00",44,175.4767,12.8786
"2017-12-03 00:00:00",45,177.8366,12.81061
"2017-12-03 01:00:00",46,177.8366,12.81061
"2017-12-03 02:00:00",47,211.8421,12.74271
"2017-12-03 03:00:00",48,208.1149,12.65216
"2017-12-03 04:00:00",49,201.5873,12.65216
"2017-12-03 05:00:00",50,203.6018,12.62955
"2017-12-03 06:00:00",51,203.1662,12.58429
"2017-12-03 07:00:00",52,200.2831,12.58429
"2017-12-03 08:00:00",53,191.8075,12.58429
"2017-12-03 09:00:00",54,198.1069,12.53906
"2017-12-03 10:00:00",55,188.6632,12.47125
"2017-12-03 11:00:00",56,190.5049,12.35828
"2017-12-03 12:00:00",57,193.5468,12.33572
"2017-12-03 13:00:00",58,189.5329,12.56168
"2017-12-03 14:00:00",59,188.3515,12.96927
"2017-12-03 15:00:00",60,184.4112,13.51453
"2017-12-03 16:00:00",61,180.5634,13.99344
"2017-12-03 17:00:00",62,183.2079,14.08484
"2017-12-03 18:00:00",63,190.863,14.84161
"2017-12-03 19:00:00",64,192.4563,15.11801
"2017-12-03 20:00:00",65,181.4997,14.03912
"2017-12-03 21:00:00",66,173.1973,13.74237
"2017-12-03 22:00:00",67,167.7319,13.35529
"2017-12-03 23:00:00",68,166.9958,13.58286
"2017-12-04 00:00:00",69,167.7731,13.56006
"2017-12-04 01:00:00",70,168.6693,13.56006
"2017-12-04 02:00:00",71,168.0508,13.46899
"2017-12-04 03:00:00",72,166.2458,13.42349
"2017-12-04 04:00:00",73,164.7101,13.46899
"2017-12-04 05:00:00",74,164.5732,13.37799
"2017-12-04 06:00:00",75,161.6766,13.46899
"2017-12-04 07:00:00",76,167.297,13.78796
"2017-12-04 08:00:00",77,170.3894,13.76517
"2017-12-04 09:00:00",78,176.8923,13.62839
"2017-12-04 10:00:00",79,186.9524,13.51453
"2017-12-04 11:00:00",80,198.3093,13.44626
"2017-12-04 12:00:00",81,201.1837,13.42349
"2017-12-04 13:00:00",82,196.2328,13.40076
"2017-12-04 14:00:00",83,193.8956,13.42349
"2017-12-04 15:00:00",84,195.7052,13.49176
"2017-12-04 16:00:00",85,195.8386,13.67395
"2017-12-04 17:00:00",86,209.1294,14.01627
"2017-12-04 18:00:00",87,209.5185,14.17633
"2017-12-04 19:00:00",88,208.0356,14.17633
"2017-12-04 20:00:00",89,208.6816,14.17633
"2017-12-04 21:00:00",90,208.7449,14.54294
"2017-12-04 22:00:00",91,204.2127,14.56589
"2017-12-04 23:00:00",92,201.4532,14.54294
"2017-12-05 00:00:00",93,209.7337,14.56589
"2017-12-05 01:00:00",94,216.8148,14.72668
"2017-12-05 02:00:00",95,216.3457,14.74966
"2017-12-05 03:00:00",96,204.7608,14.38242
"2017-12-05 04:00:00",97,196.9315,14.33658
"2017-12-05 05:00:00",98,190.2426,14.22208
"2017-12-05 06:00:00",99,189.4268,14.2908
"2017-12-05 07:00:00",100,185.9165,13.99344
"2017-12-05 08:00:00",101,184.9217,13.90207
"2017-12-05 09:00:00",102,179.6043,13.85641
"2017-12-05 10:00:00",103,180.8073,13.71954
"2017-12-05 11:00:00",104,184.8462,13.51453
"2017-12-05 12:00:00",105,185.9277,13.30978
"2017-12-05 13:00:00",106,187.2444,13.30978
"2017-12-05 14:00:00",107,188.1845,13.24164
"2017-12-05 15:00:00",108,192.7559,13.10541
"2017-12-05 16:00:00",109,198.3081,13.06
"2017-12-05 17:00:00",110,195.4814,13.0827
"2017-12-05 18:00:00",111,194.3289,13.03732
"2017-12-05 19:00:00",112,206.4415,12.83328
"2017-12-05 20:00:00",113,194.45,12.92395
"2017-12-05 21:00:00",114,179.0615,13.03732
"2017-12-05 22:00:00",115,175.7401,13.06
"2017-12-05 23:00:00",116,175.952,12.96927
"2017-12-06 00:00:00",117,176.9098,12.99194
"2017-12-06 01:00:00",118,177.9669,12.99194
"2017-12-06 02:00:00",119,180.3241,12.96927
"2017-12-06 03:00:00",120,198.756,13.01462
"2017-12-06 04:00:00",121,196.7216,13.0827
"2017-12-06 05:00:00",122,195.7039,13.15079
"2017-12-06 06:00:00",123,197.4098,13.12811
"2017-12-06 07:00:00",124,195.1884,13.15079
"2017-12-06 08:00:00",125,199.6066,13.15079
"2017-12-06 09:00:00",126,201.0739,13.12811
"2017-12-06 10:00:00",127,196.3669,13.15079
"2017-12-06 11:00:00",128,193.1855,13.17349
"2017-12-06 12:00:00",129,189.7693,13.17349
"2017-12-06 13:00:00",130,191.4686,13.56006
"2017-12-06 14:00:00",131,191.4686,13.56006
"2017-12-06 15:00:00",132,225.9563,13.33255
"2017-12-06 16:00:00",133,211.8881,13.26437
"2017-12-06 17:00:00",134,201.1044,13.33255
"2017-12-06 18:00:00",135,197.353,13.44626
"2017-12-06 19:00:00",136,192.4993,13.49176
"2017-12-06 20:00:00",137,195.5875,13.62839
"2017-12-06 21:00:00",138,197.2353,13.81076
"2017-12-06 22:00:00",139,198.0111,13.85641
"2017-12-06 23:00:00",140,202.2734,14.65771
"2017-12-07 00:00:00",141,200.5704,14.74966
"2017-12-07 01:00:00",142,197.7114,14.88763
"2017-12-07 02:00:00",143,195.2532,14.84161
"2017-12-07 03:00:00",144,206.1918,14.58887
"2017-12-07 04:00:00",145,196.9981,14.40533
"2017-12-07 05:00:00",146,203.3389,14.47412
"2017-12-07 06:00:00",147,204.2407,14.31369
"2017-12-07 07:00:00",148,202.4297,13.94772
"2017-12-07 08:00:00",149,198.8687,13.71954
"2017-12-07 09:00:00",150,201.7755,13.85641
"2017-12-07 10:00:00",151,201.926,13.83362
"2017-12-07 11:00:00",152,200.9368,13.9249
"2017-12-07 12:00:00",153,198.0266,13.97058
"2017-12-07 13:00:00",154,199.2711,13.99344
"2017-12-07 14:00:00",155,199.1018,14.31369
"2017-12-07 15:00:00",156,200.1653,14.58887
"2017-12-07 16:00:00",157,199.7893,14.68069
"2017-12-07 17:00:00",158,203.0794,14.88763
"2017-12-07 18:00:00",159,203.1082,15.00281
"2017-12-07 19:00:00",160,205.1082,15.0719
"2017-12-07 20:00:00",161,202.6877,14.91068
"2017-12-07 21:00:00",162,198.3296,14.49707
"2017-12-07 22:00:00",163,197.5544,14.33658
"2017-12-07 23:00:00",164,198.8605,14.15344
"2017-12-08 00:00:00",165,200.6372,14.01627
"2017-12-08 01:00:00",166,199.4793,13.9249
"2017-12-08 02:00:00",167,200.7782,13.81076
"2017-12-08 03:00:00",168,199.3482,13.76517
"2017-12-08 04:00:00",169,202.5786,13.69675
"2017-12-08 05:00:00",170,203.2344,13.58286
"2017-12-08 06:00:00",171,203.6734,13.44626
"2017-12-08 07:00:00",172,204.1172,13.33255
"2017-12-08 08:00:00",173,203.5674,13.28708
"2017-12-08 09:00:00",174,204.69,13.26437
"2017-12-08 10:00:00",175,207.9359,13.26437
"2017-12-08 11:00:00",176,213.3543,13.26437
"2017-12-08 12:00:00",177,221.6052,13.28708
"2017-12-08 13:00:00",178,223.7665,13.44626
"2017-12-08 14:00:00",179,239.0931,14.245
"2017-12-08 15:00:00",180,266.741,14.17633
"2017-12-08 16:00:00",181,312.1716,14.88763
"2017-12-08 17:00:00",182,289.7313,15.0719
"2017-12-08 18:00:00",183,293.2148,15.99783
"2017-12-08 19:00:00",184,239.6431,15.14108
"2017-12-08 20:00:00",185,238.7648,14.72668
"2017-12-08 21:00:00",186,255.8907,15.76559
"2017-12-08 22:00:00",187,250.4303,15.71924
"2017-12-08 23:00:00",188,247.3434,16.02109
"2017-12-09 00:00:00",189,240.5224,15.85843
"2017-12-09 01:00:00",190,240.5751,15.7424
"2017-12-09 02:00:00",191,237.0313,15.18726
"2017-12-09 03:00:00",192,227.3289,14.13055
"2017-12-09 04:00:00",193,222.5007,13.69675
"2017-12-09 05:00:00",194,223.9924,13.69675
"2017-12-09 06:00:00",195,242.6072,14.19922
"2017-12-09 07:00:00",196,242.3929,14.15344
"2017-12-09 08:00:00",197,245.045,13.9249
"2017-12-09 09:00:00",198,251.356,13.87924
"2017-12-09 10:00:00",199,260.0092,13.78796
"2017-12-09 11:00:00",200,259.625,13.67395
"2017-12-09 12:00:00",201,255.7242,13.81076
"2017-12-09 13:00:00",202,260.6266,13.9249
"2017-12-09 14:00:00",203,269.6596,13.97058
"2017-12-09 15:00:00",204,276.3356,14.01627
"2017-12-09 16:00:00",205,280.7267,13.74237
"2017-12-09 17:00:00",206,289.6083,13.60562
"2017-12-09 18:00:00",207,318.0145,13.40076
"2017-12-09 19:00:00",208,345.805,13.12811
"2017-12-09 20:00:00",209,363.0074,12.72006
"2017-12-09 21:00:00",210,382.4361,12.6748
"2017-12-09 22:00:00",211,380.7579,12.69742
"2017-12-09 23:00:00",212,381.6362,12.62955
"2017-12-10 00:00:00",213,386.1705,12.58429
"2017-12-10 01:00:00",214,384.2482,12.6748
"2017-12-10 02:00:00",215,391.6577,12.62955
"2017-12-10 03:00:00",216,391.6577,12.62955
"2017-12-10 04:00:00",217,443.2533,12.56168
"2017-12-10 05:00:00",218,452.2882,12.47125
"2017-12-10 06:00:00",219,472.9666,12.40347
"2017-12-10 07:00:00",220,489.4545,12.38086
"2017-12-10 08:00:00",221,512.9873,12.31311
"2017-12-10 09:00:00",222,521.8354,12.29056
"2017-12-10 10:00:00",223,542.8552,12.22287
"2017-12-10 11:00:00",224,558.7455,12.15515
"2017-12-10 12:00:00",225,563.0358,12.1326
"2017-12-10 13:00:00",226,567.9759,12.04242
"2017-12-10 14:00:00",227,697.6824,11.52481
"2017-12-10 15:00:00",228,782.9839,11.27777
"2017-12-10 16:00:00",229,775.8813,11.3002
"2017-12-10 17:00:00",230,796.6058,11.18802
"2017-12-10 18:00:00",231,826.5007,11.09833
"2017-12-10 19:00:00",232,847.2906,11.0759
"2017-12-10 20:00:00",233,828.5209,11.16559
"2017-12-10 21:00:00",234,787.9613,11.27777
"2017-12-10 22:00:00",235,776.7486,11.25534
"2017-12-10 23:00:00",236,758.2643,11.23288
"2017-12-11 00:00:00",237,715.5826,11.43491
"2017-12-11 01:00:00",238,748.2329,11.36755
"2017-12-11 02:00:00",239,805.2231,11.3002
"2017-12-11 03:00:00",240,840.9993,11.25534
"2017-12-11 04:00:00",241,848.6262,11.0759
"2017-12-11 05:00:00",242,910.2902,10.82944
"2017-12-11 06:00:00",243,918.2727,10.80704
"2017-12-11 07:00:00",244,886.836,10.89661
"2017-12-11 08:00:00",245,860.849,10.96384
"2017-12-11 09:00:00",246,814.9969,11.16559
"2017-12-11 10:00:00",247,756.2472,11.36755
"2017-12-11 11:00:00",248,747.6407,11.32266
"2017-12-11 12:00:00",249,697.6203,11.43491
"2017-12-11 13:00:00",250,690.8972,11.4574
"2017-12-11 14:00:00",251,681.73,11.4574
"2017-12-11 15:00:00",252,640.3244,11.56976
"2017-12-11 16:00:00",253,617.6611,11.63721
"2017-12-11 17:00:00",254,579.9054,11.74966
"2017-12-11 18:00:00",255,561.9306,11.77219
"2017-12-11 19:00:00",256,542.9392,11.83969
"2017-12-11 20:00:00",257,512.3785,11.97482
"2017-12-11 21:00:00",258,493.1549,12.0199
"2017-12-11 22:00:00",259,473.8278,12.0199
"2017-12-11 23:00:00",260,462.2871,12.06497
"2017-12-12 00:00:00",261,462.366,12.0199
"2017-12-12 01:00:00",262,471.6255,11.99738
"2017-12-12 02:00:00",263,476.5291,11.97482
"2017-12-12 03:00:00",264,480.2285,11.97482
"2017-12-12 04:00:00",265,483.0318,11.97482
"2017-12-12 05:00:00",266,491.2527,11.9523
"2017-12-12 06:00:00",267,497.9673,11.92978
"2017-12-12 07:00:00",268,493.655,11.97482
"2017-12-12 08:00:00",269,493.4951,11.97482
"2017-12-12 09:00:00",270,494.4467,11.97482
"2017-12-12 10:00:00",271,494.7434,11.9523
"2017-12-12 11:00:00",272,483.834,11.97482
"2017-12-12 12:00:00",273,487.133,11.97482
"2017-12-12 13:00:00",274,466.0389,12.0199
"2017-12-12 14:00:00",275,451.3551,12.06497
"2017-12-12 15:00:00",276,436.0798,12.1326
"2017-12-12 16:00:00",277,422.5273,12.22287
"2017-12-12 17:00:00",278,409.4496,12.33572
"2017-12-12 18:00:00",279,405.8903,12.40347
"2017-12-12 19:00:00",280,381.1251,12.51648
"2017-12-12 20:00:00",281,366.1644,12.49387
"2017-12-12 21:00:00",282,370.227,12.40347
"2017-12-12 22:00:00",283,351.1353,12.56168
"2017-12-12 23:00:00",284,345.8376,12.47125
"2017-12-13 00:00:00",285,349.9593,12.49387
"2017-12-13 01:00:00",286,331.1933,12.62955
"2017-12-13 02:00:00",287,324.7488,12.6748
"2017-12-13 03:00:00",288,329.7571,12.58429
"2017-12-13 04:00:00",289,326.2642,12.65216
"2017-12-13 05:00:00",290,333.2163,12.62955
"2017-12-13 06:00:00",291,337.5743,12.62955
"2017-12-13 07:00:00",292,335.2608,12.60693
"2017-12-13 08:00:00",293,339.4466,12.62955
"2017-12-13 09:00:00",294,337.0645,12.62955
"2017-12-13 10:00:00",295,333.5776,12.6748
"2017-12-13 11:00:00",296,329.4747,12.69742
"2017-12-13 12:00:00",297,314.1707,12.83328
"2017-12-13 13:00:00",298,300.599,12.85596
"2017-12-13 14:00:00",299,292.8828,12.81061
"2017-12-13 15:00:00",300,276.9099,12.92395
"2017-12-13 16:00:00",301,276.9099,12.92395
"2017-12-13 17:00:00",302,289.0764,13.1962
"2017-12-13 18:00:00",303,276.632,13.26437
"2017-12-13 19:00:00",304,272.8578,14.2908
"2017-12-13 20:00:00",305,270.435,14.245
"2017-12-13 21:00:00",306,255.4786,13.94772
"2017-12-13 22:00:00",307,263.5216,14.81863
"2017-12-13 23:00:00",308,250,14.7037
"2017-12-14 00:00:00",309,244.5211,14.42825
"2017-12-14 01:00:00",310,248.0525,14.31369
"2017-12-14 02:00:00",311,245.3016,14.17633
"2017-12-14 03:00:00",312,245.7279,14.17633
"2017-12-14 04:00:00",313,248.3275,14.03912
"2017-12-14 05:00:00",314,242.5763,13.76517
"2017-12-14 06:00:00",315,238.3605,13.60562
"2017-12-14 07:00:00",316,262.374,13.42349
"2017-12-14 08:00:00",317,265.2917,13.33255
"2017-12-14 09:00:00",318,269.2472,13.26437
"2017-12-14 10:00:00",319,261.4707,13.15079
"2017-12-14 11:00:00",320,259.0616,13.12811
"2017-12-14 12:00:00",321,256.6175,13.12811
"2017-12-14 13:00:00",322,261.0503,13.0827
"2017-12-14 14:00:00",323,265.3874,13.15079
"2017-12-14 15:00:00",324,279.6079,13.0827
"2017-12-14 16:00:00",325,289.5136,13.06
"2017-12-14 17:00:00",326,301.9544,13.03732
"2017-12-14 18:00:00",327,311.3492,12.96927
"2017-12-14 19:00:00",328,325.4556,12.85596
"2017-12-14 20:00:00",329,336.6205,12.72006
"2017-12-14 21:00:00",330,351.2468,12.60693
"2017-12-14 22:00:00",331,363.3029,12.53906
"2017-12-14 23:00:00",332,381.6029,12.40347
"2017-12-15 00:00:00",333,399.0686,12.31311
"2017-12-15 01:00:00",334,417.092,12.20029
"2017-12-15 02:00:00",335,423.3123,12.20029
"2017-12-15 03:00:00",336,424.5848,12.20029
"2017-12-15 04:00:00",337,438.1671,12.15515
"2017-12-15 05:00:00",338,430.4785,12.15515
"2017-12-15 06:00:00",339,429.6741,12.15515
"2017-12-15 07:00:00",340,434.8142,12.15515
"2017-12-15 08:00:00",341,438.0201,12.1326
"2017-12-15 09:00:00",342,435.8802,12.15515
"2017-12-15 10:00:00",343,426.7792,12.20029
"2017-12-15 11:00:00",344,414.2146,12.24542
"2017-12-15 12:00:00",345,404.8791,12.29056
"2017-12-15 13:00:00",346,395.038,12.33572
"2017-12-15 14:00:00",347,381.7818,12.44867
"2017-12-15 15:00:00",348,366.3379,12.53906
"2017-12-15 16:00:00",349,346.6217,12.65216
"2017-12-15 17:00:00",350,333.2919,12.74271
"2017-12-15 18:00:00",351,327.9869,12.76535
"2017-12-15 19:00:00",352,329.8824,12.74271
"2017-12-15 20:00:00",353,321.9479,12.78799
"2017-12-15 21:00:00",354,318.0876,12.81061
"2017-12-15 22:00:00",355,327.5826,12.69742
"2017-12-15 23:00:00",356,342.8399,12.60693
"2017-12-16 00:00:00",357,372.2598,12.44867
"2017-12-16 01:00:00",358,394.8956,12.38086
"2017-12-16 02:00:00",359,419.69,12.24542
"2017-12-16 03:00:00",360,421.3038,12.26801
"2017-12-16 04:00:00",361,446.7808,12.1326
"2017-12-16 05:00:00",362,457.9782,12.11008
"2017-12-16 06:00:00",363,475.7577,12.04242
"2017-12-16 07:00:00",364,460.5067,12.06497
"2017-12-16 08:00:00",365,466.6754,12.08752
"2017-12-16 09:00:00",366,476.6887,12.15515
"2017-12-16 10:00:00",367,485.4637,12.15515
"2017-12-16 11:00:00",368,501.3348,12.1326
"2017-12-16 12:00:00",369,500.9922,12.1777
"2017-12-16 13:00:00",370,485.762,12.40347
"2017-12-16 14:00:00",371,463.893,12.51648
"2017-12-16 15:00:00",372,431.8105,12.65216
"2017-12-16 16:00:00",373,419.781,12.99194
"2017-12-16 17:00:00",374,392.6495,12.85596
"2017-12-16 18:00:00",375,344.9034,13.1962
"2017-12-16 19:00:00",376,333.7346,13.12811
"2017-12-16 20:00:00",377,341.4089,12.8786
"2017-12-16 21:00:00",378,330.5486,12.92395
"2017-12-16 22:00:00",379,309.5744,12.99194
"2017-12-16 23:00:00",380,303.9787,12.72006
"2017-12-17 00:00:00",381,366.7345,12.40347
"2017-12-17 01:00:00",382,408.794,12.1777
"2017-12-17 02:00:00",383,427.3947,12.08752
"2017-12-17 03:00:00",384,440.0352,12.06497
"2017-12-17 04:00:00",385,401.8793,12.40347
"2017-12-17 05:00:00",386,401.8793,12.40347
"2017-12-17 06:00:00",387,392.4229,12.53906
"2017-12-17 07:00:00",388,401.5351,12.47125
"2017-12-17 08:00:00",389,415.4359,12.40347
"2017-12-17 09:00:00",390,430.879,12.29056
"2017-12-17 10:00:00",391,449.0625,12.20029
"2017-12-17 11:00:00",392,463.2761,12.11008
"2017-12-17 12:00:00",393,469.2375,12.06497
"2017-12-17 13:00:00",394,475.5169,12.04242
"2017-12-17 14:00:00",395,497.926,12.0199
"2017-12-17 15:00:00",396,507.7939,12.11008
"2017-12-17 16:00:00",397,506.3584,12.08752
"2017-12-17 17:00:00",398,485.6759,12.1777
"2017-12-17 18:00:00",399,465.0152,12.29056
"2017-12-17 19:00:00",400,440.0077,12.38086
"2017-12-17 20:00:00",401,408.8412,12.44867
"2017-12-17 21:00:00",402,406.9617,12.38086
"2017-12-17 22:00:00",403,437.7372,12.31311
"2017-12-17 23:00:00",404,396.1402,12.33572
"2017-12-18 00:00:00",405,434.8462,12.1777
"2017-12-18 01:00:00",406,454.9821,12.1326
"2017-12-18 02:00:00",407,466.0292,12.08752
"2017-12-18 03:00:00",408,495.3288,12.0199
"2017-12-18 04:00:00",409,525.8962,11.92978
"2017-12-18 05:00:00",410,558.2562,11.86221
"2017-12-18 06:00:00",411,577.0907,11.81717
"2017-12-18 07:00:00",412,608.2521,11.74966
"2017-12-18 08:00:00",413,629.7976,11.74966
"2017-12-18 09:00:00",414,640.0598,11.74966
"2017-12-18 10:00:00",415,655.1075,11.68219
"2017-12-18 11:00:00",416,644.603,11.68219
"2017-12-18 12:00:00",417,633.8834,11.68219
"2017-12-18 13:00:00",418,608.1756,11.74966
"2017-12-18 14:00:00",419,560.9335,11.83969
"2017-12-18 15:00:00",420,520.6751,12.0199
"2017-12-18 16:00:00",421,477.8877,12.15515
"2017-12-18 17:00:00",422,462.1566,12.22287
"2017-12-18 18:00:00",423,417.2677,12.40347
"2017-12-18 19:00:00",424,377.4878,12.58429
"2017-12-18 20:00:00",425,375.1275,12.56168
"2017-12-18 21:00:00",426,363.59,12.49387
"2017-12-18 22:00:00",427,378.5808,12.42606
"2017-12-18 23:00:00",428,367.43,12.51648
"2017-12-19 00:00:00",429,382.7764,12.47125
"2017-12-19 01:00:00",430,394.1865,12.38086
"2017-12-19 02:00:00",431,419.295,12.24542
"2017-12-19 03:00:00",432,434.4592,12.22287
"2017-12-19 04:00:00",433,456.7243,12.1326
"2017-12-19 05:00:00",434,493.2725,11.97482
"2017-12-19 06:00:00",435,522.2137,11.88474
"2017-12-19 07:00:00",436,591.0991,11.63721
"2017-12-19 08:00:00",437,547.4644,11.72717
"2017-12-19 09:00:00",438,564.549,11.68219
"2017-12-19 10:00:00",439,589.4355,11.63721
"2017-12-19 11:00:00",440,613.3169,11.54727
"2017-12-19 12:00:00",441,628.3451,11.50232
"2017-12-19 13:00:00",442,616.5956,11.56976
"2017-12-19 14:00:00",443,607.7361,11.59225
"2017-12-19 15:00:00",444,590.9275,11.70465
"2017-12-19 16:00:00",445,562.3746,11.90726
"2017-12-19 17:00:00",446,526.4058,12.11008
"2017-12-19 18:00:00",447,490.6791,12.42606
"2017-12-19 19:00:00",448,449.1249,12.56168
"2017-12-19 20:00:00",449,436.7003,12.35828
"2017-12-19 21:00:00",450,419.8923,12.29056
"2017-12-19 22:00:00",451,403.2772,12.24542
"2017-12-19 23:00:00",452,406.4464,12.1777
"2017-12-20 00:00:00",453,413.6009,12.1326
"2017-12-20 01:00:00",0,433.6198,12.06497
"2017-12-20 02:00:00",1,437.1627,12.04242
"2017-12-20 03:00:00",2,453.7087,11.97482
"2017-12-20 04:00:00",3,470.4441,11.9523
"2017-12-20 05:00:00",4,479.7988,11.9523
"2017-12-20 06:00:00",5,485.0076,11.92978
"2017-12-20 07:00:00",6,497.5822,11.88474
"2017-12-20 08:00:00",7,516.9412,11.79468
"2017-12-20 09:00:00",8,540.8221,11.72717
"2017-12-20 10:00:00",9,551.8546,11.72717
"2017-12-20 11:00:00",10,550.9921,11.72717
"2017-12-20 12:00:00",11,533.4274,11.72717
"2017-12-20 13:00:00",12,509.9013,11.81717
"2017-12-20 14:00:00",13,472.3586,11.86221
"2017-12-20 15:00:00",14,424.5159,11.97482
"2017-12-20 16:00:00",15,377.275,12.33572
"2017-12-20 17:00:00",16,351.215,12.90128
"2017-12-20 18:00:00",17,351.215,12.90128
"2017-12-20 19:00:00",18,323.3005,13.58286
"2017-12-20 20:00:00",19,309.212,13.94772
"2017-12-20 21:00:00",20,274.1284,13.76517
"2017-12-20 22:00:00",21,266.2686,13.85641
"2017-12-20 23:00:00",22,280.2699,13.60562
"2017-12-21 00:00:00",0,279.2975,13.21893
"2017-12-21 01:00:00",0,292.2729,13.01462
"2017-12-21 02:00:00",1,306.006,12.83328
"2017-12-21 03:00:00",2,316.5541,12.74271
"2017-12-21 04:00:00",3,349.3176,12.58429
"2017-12-21 05:00:00",4,385.9081,12.49387
"2017-12-21 06:00:00",5,442.5798,12.40347
"2017-12-21 07:00:00",6,501.102,12.33572
"2017-12-21 08:00:00",7,514.226,12.29056
"2017-12-21 09:00:00",8,563.477,12.11008
"2017-12-21 10:00:00",9,580.1175,11.97482
"2017-12-21 11:00:00",10,590.2065,11.88474
"2017-12-21 12:00:00",11,592.8788,11.81717
"2017-12-21 13:00:00",12,590.3721,11.72717
"2017-12-21 14:00:00",13,620.9682,11.59225
"2017-12-21 15:00:00",14,634.2398,11.56976
"2017-12-21 16:00:00",15,639.4269,11.56976
"2017-12-21 17:00:00",16,639.6492,11.61472
"2017-12-21 18:00:00",17,648.1732,11.61472
"2017-12-21 19:00:00",18,637.4186,11.59225
"2017-12-21 20:00:00",19,648.4771,11.54727
"2017-12-21 21:00:00",20,634.9355,11.52481
"2017-12-21 22:00:00",21,645.9569,11.47986
"2017-12-21 23:00:00",22,752.5634,11.3002
"2017-12-22 00:00:00",23,825.6228,11.23288
"2017-12-22 01:00:00",24,887.4233,11.21048
"2017-12-22 02:00:00",25,942.813,11.14313
"2017-12-22 03:00:00",26,987.9593,11.0759
"2017-12-22 04:00:00",27,1037.307,11.00867
"2017-12-22 05:00:00",28,1066.206,10.94144
"2017-12-22 06:00:00",29,1086.746,10.87424
"2017-12-22 07:00:00",30,1109.053,10.85184
"2017-12-22 08:00:00",31,1113.185,10.80704
"2017-12-22 09:00:00",32,1127.144,10.78467